"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végzet_asszonya_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Colter"
"http://hu.dbpedia.org/resource/Fekete_és_kék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Colter"
"http://hu.dbpedia.org/resource/Luke_Cage_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mike_Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/2000/01/rdf-schema#label","Mike Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Colter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mike_Colter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Colter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Mike_Colter","http://dbpedia.org/ontology/wikiPageID",1766103
"http://hu.dbpedia.org/resource/Mike_Colter","http://dbpedia.org/ontology/wikiPageRevisionID",23878928
"http://hu.dbpedia.org/resource/Mike_Colter","http://xmlns.com/foaf/0.1/name","Mike Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://xmlns.com/foaf/0.1/nick","Mike Randal Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/házastárs","Iva Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/kép","Mike_Colter_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/képaláírás","Colter a 2017-es San Diegó-i Nemzetközi Képregény Találkozón"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/név","Mike Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/születésiHely","Columbia, Dél-Karolina"
"http://hu.dbpedia.org/resource/Mike_Colter","http://hu.dbpedia.org/property/művésznév","Mike Randal Colter"
"http://hu.dbpedia.org/resource/Mike_Colter","http://dbpedia.org/ontology/abstract","Mike Randal Colter (Columbia, Dél-Karolina, 1976. augusztus 26. –) amerikai színész, aki leginkább a Marveles Luke Cage (2016–2018), a The Defenders (2017) és a Jessica Jones (2015; 2019) című televíziós sorozatokból ismert, amik mind a Marvel-univerzumban játszódik. Lemond Bishop-ot alakította a A férjem védelmében (2010–2015) és a Diane védelmében (2017 –) sorozatokban is, továbbá Malcolm Ward-ot játszotta el a (2011–2012), Jameson Locke-ot a Halo franchise-ban (2014–2015) és J ügynök apját a Men in Black – Sötét zsaruk 3. mozifilmben."
"http://hu.dbpedia.org/resource/Mike_Colter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Colter?oldid=23878928&ns=0"
"http://hu.dbpedia.org/resource/Mike_Colter","http://dbpedia.org/ontology/wikiPageLength",13045
"http://hu.dbpedia.org/resource/Mike_Colter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Colter"
"http://hu.dbpedia.org/resource/The_Defenders","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mike_Colter"
"http://hu.dbpedia.org/resource/Áttörés_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Colter"
"http://hu.wikipedia.org/wiki/Mike_Colter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Colter"
