"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Kasmír (régió)"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f30"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasmír"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_földrajza"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatása"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/wikiPageID",254146
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",21595039
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kasmir.lap.hu/"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n0e4K-BpTtY/"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/abstract","Kasmír (urduul: کشمیر) az Indiai szubkontinens északnyugati régiója. Történelmileg a név a és a vonulatai közti völgyre utal. Ma ennél nagyobb területet értenek alatta, amely magában foglalja az indiai Dzsammu és Ladak régióit, a pakisztáni és a kínai . Kasmír a hinduizmus, később a buddhizmus fontos központja volt."
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasmír_(régió)?oldid=21595039&ns=0"
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://dbpedia.org/ontology/wikiPageLength",5418
"http://hu.dbpedia.org/resource/Kasmír_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasmír_(régió)"
"http://hu.wikipedia.org/wiki/Kasmír_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasmír_(régió)"
