"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Vezúv-hegyi csata"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://dbpedia.org/ontology/wikiPageID",1396445
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19814233
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/dátum","i. e. 73 körül"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/eredmény","Rabszolga győzelem"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/haderő",3000
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/helyszín","a Vezúv hegy vidéke, Capua mellett"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/konfliktus","Vezúv-hegyi csata"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Harmadik_rabszolgaháború"
"http://hu.dbpedia.org/resource/Vezúv-hegyi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Crixus"
