"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bét_Sálom_zsinagóga","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Radnóti_Zoltán"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Radnóti Zoltán"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/wikiPageID",1433981
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23168782
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazsihisz.hu/2015/08/31/radnoti-zoltan-a-mazsihisz-rabbitestuletenek-az-uj-elnoke-8085.html"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/oktatok/radnoti.htm"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/abstract","Radnóti Zoltán (Budapest, 1971 –) a dél-budai (Károli Gáspár téri) Bét Sálom zsinagóga főrabbija. A Berzsenyi Dániel Gimnáziumban érettségizett, majd az Országos Rabbiképző Intézetben 1999-ben kapott diplomát, azóta az ORZSE oktatója."
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radnóti_Zoltán?oldid=23168782&ns=0"
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Radnóti_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radnóti_Zoltán"
"http://hu.wikipedia.org/wiki/Radnóti_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radnóti_Zoltán"
