"subject","predicate","object"
"http://hu.dbpedia.org/resource/Härtlein_Károly","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Prométheusz-érem"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://www.w3.org/2000/01/rdf-schema#label","Prométheusz-érem"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/wikiPageID",1147139
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23082148
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/content/prometheusz-erem"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520215812/http:/elft.hu/sites/default/documents/Prometheusz-erem_HolicsLaszlo-2015.pdf"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/abstract","A Prométheusz-érem – „A fizikai gondolkodás terjesztéséért” az Eötvös Loránd Fizikai Társulat egyik díja. Annak a személynek adományozható, aki országos hatással járult hozzá a fizikai műveltség terjesztéséhez. Az érem (jelenleg) évente legfeljebb egy személynek adományozható, odaítélésére a társulat elnöksége tesz javaslatot a küldöttközgyűlésnek. Az érem Varga Imre szobrászművész alkotása."
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prométheusz-érem?oldid=23082148&ns=0"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://dbpedia.org/ontology/wikiPageLength",2335
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prométheusz-érem"
"http://hu.wikipedia.org/wiki/Prométheusz-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prométheusz-érem"
