"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_hit_allegóriája_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/A_katona_és_a_nevető_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/A_posztós_céh_elöljárói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Alvó_lány_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Delft_látképe_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Dr._Tulp_anatómiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Egy_keleti_nemes_portréja_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Hölgy_szegfűvel_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Nő_vizeskancsóval_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Tejet_öntő_nő_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Éjjeli_őrjárat_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/2000/01/rdf-schema#label","17. századi festmények"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://dbpedia.org/ontology/wikiPageID",1592798
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://dbpedia.org/ontology/wikiPageRevisionID",20693003
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:17._század"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/2004/02/skos/core#prefLabel","17. századi festmények"
"http://hu.dbpedia.org/resource/Kategória:17._századi_festmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:17._századi_festmények?oldid=20693003&ns=14"
