"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://www.w3.org/2000/01/rdf-schema#label","Görbecsőrű gezerigó"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9fd"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toxostoma"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://dbpedia.org/ontology/wikiPageID",440612
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://dbpedia.org/ontology/wikiPageRevisionID",22266018
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Toxostoma-curvirostre%7Ctitle="
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=&q=Toxostoma+curvirostre&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Curve-billed_Thrasher_dtl.html%23sound"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Görbecsőrű_gezerigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
