"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Cornell","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Eddie_Vedder","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Jeff_Ament","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Matt_Cameron","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Mike_McCready","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Stone_Gossard","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Temple_of_the_Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gh8x"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://dbpedia.org/ontology/wikiPageID",167504
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",22470383
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://xmlns.com/foaf/0.1/name","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/cím","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/együttesNeve","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/előadó","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/ez","Temple of the Dog"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/honlap","www.reachdown.com"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/hossz","3299.0"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/kiadó","A&M"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/képaláírás","A tagok fentről lefelé, balról jobbra: Matt Cameron, Jeff Ament, Eddie Vedder, Stone Gossard, Chris Cornell, Mike McCready"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Temple_of_the_Dog","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Seattle"
