"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://www.w3.org/2000/01/rdf-schema#label","Ikkyu Sojun"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gccd"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://dbpedia.org/ontology/wikiPageID",253738
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://dbpedia.org/ontology/wikiPageRevisionID",7528431
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ikkjú"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikkyu_Sojun?oldid=7528431&ns=0"
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Ikkyu_Sojun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikkyu_Sojun"
"http://hu.wikipedia.org/wiki/Ikkyu_Sojun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikkyu_Sojun"
