"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/dékán","http://hu.dbpedia.org/resource/Kacskovics_Imre"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://dbpedia.org/ontology/dean","http://hu.dbpedia.org/resource/Kacskovics_Imre"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://www.w3.org/2000/01/rdf-schema#label","Kacskovics Imre"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://dbpedia.org/ontology/wikiPageID",1769813
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23897575
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://immun.elte.hu/kacskovics-imre%7Ctudom%C3%A1nyos"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://xmlns.com/foaf/0.1/name","Kacskovics Imre"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/honlap","https://immun.elte.hu/kacskovics-imre|tudományos fokozat=PhD"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/házastárs","Káldor Klára"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/név","Kacskovics Imre"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/állampolgárság","magyar"
