"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Synott","http://www.w3.org/2000/01/rdf-schema#label","Frank Synott"
"http://hu.dbpedia.org/resource/Frank_Synott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xhft"
"http://hu.dbpedia.org/resource/Frank_Synott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Synott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Frank_Synott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Synott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Frank_Synott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageID",1047588
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageRevisionID",23118121
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109469"
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SYNOTFRA01"
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529312-frank-synnott.html"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/kép","Frank Synott.jpg"
"http://hu.dbpedia.org/resource/Frank_Synott","http://hu.dbpedia.org/property/képaláírás","Synott 1920-ban"
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/abstract","Frank Allan ""Red"" Synnott ( , Új-Brunswick, Kanada, 1891. december 28. – Boston, Massachusetts, 1945. október 12.) kanadai születésű amerikai jégkorongozó, kétszeres olimpiai ezüstérmes. Tagja volt az amerikai férfi jégkorong-válogatottnak az 1920-as nyári olimpián, ahol a csapat ezüstérmes lett. Az elődöntőben 2–0-ra kaptak ki a kanadai férfi jégkorong-válogatott-tól (akik később megnyerték a tornát), ezért körmérkőzést játszottak az ezüstéremért, ahol előbb a svéd férfi jégkorong-válogatottat, majd a csehszlovák férfi jégkorong-válogatottat verték nagy arányban. Az 1924-es téli olimpián is részt vett az amerikai válogatottban. A csoportkörből óriási fölénnyel, kapott gól nélkül jutottak tovább a négyes döntőbe, ahol csak a kanadai válogatott tudta őket legyőzni, így ezüstérmesek lettek. Harcolt az első világháborúban, mint tengerész az amerikaiak oldalán. 1918. szeptember 6-án lett amerikai állampolgár. Amatőr jégkorongozóként a Boston Maplesben, az Arena Hockey Clubban és a Boston AA-ban játszott. Mind amatőr csapat volt. Ezután bíró volt egyetemi jégkorongliga és amatőr szinteken. Élete nagy részét a újságnál dolgozta le, mint nyomdász."
"http://hu.dbpedia.org/resource/Frank_Synott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Synott?oldid=23118121&ns=0"
"http://hu.dbpedia.org/resource/Frank_Synott","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Frank_Synott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Synott"
"http://hu.wikipedia.org/wiki/Frank_Synott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Synott"
