"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://www.w3.org/2000/01/rdf-schema#label","Karina Aznavuryan"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyxy4"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://dbpedia.org/ontology/wikiPageID",934624
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://dbpedia.org/ontology/wikiPageRevisionID",11800457
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karina_Boriszovna_Aznavurjan"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karina_Aznavuryan?oldid=11800457&ns=0"
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Karina_Aznavuryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karina_Aznavuryan"
"http://hu.wikipedia.org/wiki/Karina_Aznavuryan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karina_Aznavuryan"
