"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveggyapot"
"http://hu.dbpedia.org/resource/Üveggyapot","http://www.w3.org/2000/01/rdf-schema#label","Üveggyapot"
"http://hu.dbpedia.org/resource/Üveggyapot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r09"
"http://hu.dbpedia.org/resource/Üveggyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Üveggyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Üveggyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Üveggyapot","http://dbpedia.org/ontology/wikiPageID",1070845
"http://hu.dbpedia.org/resource/Üveggyapot","http://dbpedia.org/ontology/wikiPageRevisionID",23616404
"http://hu.dbpedia.org/resource/Üveggyapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Üveggyapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Üveggyapot","http://dbpedia.org/ontology/abstract","Az üveggyapot egy üvegszálakból álló, gyapjúhoz hasonló szerkezetű szigetelőanyag. Táblákat és göngyölegeket is gyártanak belőle, különféle mechanikai és termális tulajdonságokkal."
"http://hu.dbpedia.org/resource/Üveggyapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üveggyapot?oldid=23616404&ns=0"
"http://hu.dbpedia.org/resource/Üveggyapot","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Üveggyapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üveggyapot"
"http://hu.wikipedia.org/wiki/Üveggyapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üveggyapot"
