"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Déri Tibor"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageID",1638961
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23838840
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/tibor-d%C3%A9ri-8718b068/%7C%5B%5BLinkedIn"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://denkstatt.eu"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190412233422/https:/alfahir.hu/2019/04/12/ujpest_onkormanyzati_valasztasok_ellenzek_deri_tibor_wintermantel_zsolt"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://denkstatt.eu/"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/név","Déri Tibor"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://hu.dbpedia.org/property/facebook","deritibor.momentum/"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/abstract","Déri Tibor (Eger, 1985 –) magyar politikus, tanár, megújuló energetikai és környezetvédelmi szakember. A Momentum Mozgalom újpesti alapszervezeti elnöke. A 2018-as országgyűlési választásokon a párt képviselőjelöltje volt, a 2019-es önkormányzati választáson aratott győzelmével Budapest IV. kerületének (Újpest) polgármestere."
"http://hu.dbpedia.org/resource/Déri_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déri_Tibor?oldid=23838840&ns=0"
"http://hu.dbpedia.org/resource/Déri_Tibor","http://dbpedia.org/ontology/wikiPageLength",5768
"http://hu.dbpedia.org/resource/Déri_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déri_Tibor"
"http://hu.wikipedia.org/wiki/Déri_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déri_Tibor"
