"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apa_(film,_2020)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Az_apa_(film,_2020)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Doktor_Zsivágó_(tv-film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Doktor_Zsivágó_(tv-film,_2002)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Ez_itt_Anglia","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Ez_itt_Anglia","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Einaudi"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/wikiPageID",1431059
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/wikiPageRevisionID",22105784
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://ludovicoeinaudi.com"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludovicoeinaudi.com/"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/honlap","http://www.ludovicoeinaudi.com/"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/kép","Ludovico Einaudi  jm05880.jpg"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/műfajok","kortárs, new age, minimalista, klasszikus"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/születésiHely","Torino"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/élettárs","Anna De Carlo"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/híresDal","Le Nuvole Bianche"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://hu.dbpedia.org/property/származás","olasz"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/abstract","Ludovico Einaudi (ejtsd: ) (Torino, 1955. november 23. –) olasz zeneszerző, zongorista. Einaudi édesanyja, Renata Aldrovandi, amatőr zongorista adta a kezdő löketet a zene felé. Először a torinói zeneiskolában, majd a milánói Giuseppe Verdi Konzervatóriumban tanult az 1980-as évek első felében. Miután elvégezte a milánói iskolát Luciano Berioval tökéletesítette a tudását. Einaudi a karrierjét, mint klasszikus zeneszerző kezdte, majd elkezdte összevegyíteni a klasszikus zenét más zenei stílusokkal, mint a pop, rock, világ zene és más népszerű zenék. Einaudi számos film és előzetes zenéjét szerezte, többek között az Életrevalók és az ""I'm still here"" - Joaquin Phoenixxel, vagy a Doktor Zivago minisorozat és az ""Acquario"" zenéjét is 1996-ban, amivel megnyerte az olasz ""Grolla d'oro"" (Arany grolla) elismerést a legjobb filmzenéért. Számos egyéni albumot is kiadott, mint szólista és egyszemélyes zenekar, köztük az ""I giorni"" (A napok) 2001-ben, ""Nightbook"" 2009-ben, és ""In a Time Lapse"" 2013-ban. A 2015 májusában megjelent ""Taranta Project"" egy közös munka gyümölcse volt, valamint az ""Elements"" c. album 2015 októberében. Forrás:"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://xmlns.com/foaf/0.1/homepage","http://www.ludovicoeinaudi.com/"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovico_Einaudi?oldid=22105784&ns=0"
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Ludovico_Einaudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
"http://hu.wikipedia.org/wiki/Ludovico_Einaudi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovico_Einaudi"
