"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/2000/01/rdf-schema#label","Kirenszk"
"http://hu.dbpedia.org/resource/Kirenszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026trpb"
"http://hu.dbpedia.org/resource/Kirenszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageID",960005
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageRevisionID",21004464
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/455"
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/455%7Cpublisher="
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://pogoda.ru.net/climate/30230.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130220105320/http:/www.kirensk.biz/%7Carchivedate"
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/kirensk_vinokurov_m_suhodolov_p_goroda_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Kirenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirensk.biz/%7Ctitle"
"http://hu.dbpedia.org/resource/Kirenszk","http://xmlns.com/foaf/0.1/name","Kirenszk"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/hosszúságiFok",108
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Kirenszk","http://hu.dbpedia.org/property/isbn",5852700266
