"subject","predicate","object"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 101"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://dbpedia.org/ontology/wikiPageID",1385937
"http://hu.dbpedia.org/resource/U.S._Route_101","http://dbpedia.org/ontology/wikiPageRevisionID",20614395
"http://hu.dbpedia.org/resource/U.S._Route_101","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160907040349/http:/www.usends.com/00-09/101/101.html"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_szövetségi_országutak"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtEleje",20
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/azÚtVége",20
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/elkészült",2478
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/hossza",2478
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/kép","US_101.svg"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/szín","#007f00"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/tervezett","-"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/térkép","US_101_map.svg"
"http://hu.dbpedia.org/resource/U.S._Route_101","http://hu.dbpedia.org/property/térképaláírás","101.0"
