"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/2000/01/rdf-schema#label","Játssz még!"
"http://hu.dbpedia.org/resource/Játssz_még!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/wikiPageID",336601
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/wikiPageRevisionID",20192399
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/albumon","Zorán – Reader’s Digest válogatás"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/albumon","Tessék választani! 1982"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/albumon","Kovács Kati – Átmentem a szivárvány alatt"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/albumon","Sztevanovity Zorán: Édes évek"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/cím","Játssz még!"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/hossz","278.0"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/kiadó","Pepita"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/sorszám","A/6"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sztevanovity_Dusán"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/helyezések",1
"http://hu.dbpedia.org/resource/Játssz_még!","http://hu.dbpedia.org/property/jelenlegiDal","Játssz még!"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/abstract","A Játssz még! című dalt Kovács Kati és Sztevanovity Zorán adta elő, a Locomotiv GT két tagja (Presser Gábor és Solti János), valamint Tóth Tamás basszusgitáros kíséretében 1982-ben. Zenéjét Presser Gábor, szövegét Sztevanovity Dusán írta."
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/runtime",278.0
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/title","Játssz még!"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Játssz_még!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Játssz_még!?oldid=20192399&ns=0"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://hu.dbpedia.org/resource/Játssz_még!","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Játssz_még!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Játssz_még!"
"http://hu.wikipedia.org/wiki/Játssz_még!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Játssz_még!"
