"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Észak-kaukázusi felkelés"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szly4"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/wikiPageID",898080
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23112330
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/country,,IFHR,,RUS,,4a8424102,0.html"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longwarjournal.org/archives/2009/05/caucasus_jihad_terro.php"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fegyveres_konfliktusok_a_Kaukázusban_1991_után"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/haderő",5000
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/helyszín","Oroszország, öt észak-kaukázusi föderatív köztársaság területe."
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/konfliktus","Észak-kaukázusi felkelés"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/kép","Chechnya and Caucasus.png"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/képfelirat","Az észak-kaukázusi tartományok"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/ok","Oroszország a második csecsen háború idején felszámolta a rövid ideig de facto független Csecsenföldet, melynek következményeként szélsőségesen iszlamista jellegű felkelés kezdődött az orosz hatóságok ellen."
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/parancsnok",21
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/veszteségek",1513
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/veszteségek",858
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/veszteségek",22
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://hu.dbpedia.org/property/egyéb",242
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/abstract","Az észak-kaukázusi felkelés hivatalosan 2009. április 15-én, a második csecsen háború hivatalos lezárásának időpontján kezdődött, de gyakorlatilag a csecsen konfliktus egyenes folyományának tekinthető. A konfliktus az Oroszországi Föderációhoz tartozó öt észak-kaukázusi tagköztársaság területén, Csecsenföldön, Dagesztánban, Ingusföldön, Kabard- és Balkárföldön és Észak-Oszétiában zajlik. A felkelők az orosz biztonsági erők és hadsereg elleni harc mellett rendszeresen hajtanak végre robbantásos merényleteket nem csak a kaukázusi városokban, hanem Oroszország más régióiban is, köztük Moszkvában is. A felkelés olyannyira nagy méreteket öltött, hogy felvetődött az Oroszországban megrendeződő 2014. évi téli olimpiai játékok máshol való megrendezésének lehetősége is, de végül Szocsiban megrendezték."
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-kaukázusi_felkelés?oldid=23112330&ns=0"
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://dbpedia.org/ontology/wikiPageLength",10936
"http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-kaukázusi_felkelés"
"http://hu.wikipedia.org/wiki/Észak-kaukázusi_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-kaukázusi_felkelés"
