"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://www.w3.org/2000/01/rdf-schema#label","Űrgárdisták"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvmk"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageID",349379
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageRevisionID",21352320
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w40krts.hu/e107_plugins/content/content.php%3Fcontent.111%7B%7BHalott"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512022028/http:/www.kristalycsarnok.hu/"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.games-workshop.com"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SUplioG2DC4"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Warhammer-universumi"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/coauthors","and McNeill, Graham"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/first","Pete"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/first","Watson"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/first","Goto"
"http://hu.dbpedia.org/resource/Űrgárdisták","http://hu.dbpedia.org/property/first","Andy"
