"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://www.w3.org/2000/01/rdf-schema#label","Aszfodélosz"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx0q"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageID",634606
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageRevisionID",22732947
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3Fn=agimami7&pid=14671"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogyitemetkezes.hu/elodeink/temetokerteszet/a-kegyeleti-diszites-tort"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/suranyi_01.html"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/name","Aszfodélosz"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűfafélék"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/subdivision","* Asphodelus aestivus
* fehér aszfodélosz 
* Asphodelus cerasifer
* Asphodelus fistulosus
* Asphodelus lusitanicus
* Asphodelus ramosus
* Asphodelus tenuifolius"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikicommonscat","Asphodelus"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/wikispecies","Asphodelus"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/genus","Aszfodélosz"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aszfodéloszformák"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/abstract","Az aszfodélosz (Asphodelus) a spárgavirágúak (Asparagales) rendjében a fűfafélék (Asphodelaceae) családjának egy nemzetsége. Kevéssé ismert és ritkán használt neve genyőte, amelyet néha tévesen Kitaibel Pálnak tulajdonítanak."
"http://hu.dbpedia.org/resource/Aszfodélosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszfodélosz?oldid=22732947&ns=0"
"http://hu.dbpedia.org/resource/Aszfodélosz","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Aszfodélosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszfodélosz"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aszfodélosz"
"http://hu.dbpedia.org/resource/Asphodelus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfodélosz"
"http://hu.dbpedia.org/resource/Fehér_genyőte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfodélosz"
"http://hu.dbpedia.org/resource/Genyőte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszfodélosz"
"http://hu.wikipedia.org/wiki/Aszfodélosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszfodélosz"
