"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celldömölk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat","http://dbpedia.org/ontology/wikiPageID",1356108
"http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22026908
"http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Celldömölk–Szombathely-személyvonat?oldid=22026908&ns=10"
"http://hu.dbpedia.org/resource/Kemenesmihályfa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Nagysimonyi_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Ostffyasszonyfa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Porpác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Sárvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
