"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://www.w3.org/2000/01/rdf-schema#label","Jákob-pálca"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nvks"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageID",930267
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageRevisionID",23507530
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621051847/http:/csillagaszattortenet.csillagaszat.hu/magyar_kozepkor_csillagaszata/20050209_reneszansz.html"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714172444/http:/mcilroy.hu/cikkek/a-tengeri-navigacio-tortenete/"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.wix.com/ugd/4a3d12_1c90d1661ba2dca0e1e0e5430a9c8e14.pdf%3Fdn=Terkepeszet_tajekozodas_04%2B-%2BMuszerek%2Bmeresek%2Bes%2Bterkepezes.pdf"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/abstract","A Jákob-pálca (Jákob pálca, Jákob botja) földrajzi szélesség analóg meghatározását, tereptárgyak magasságának megmérését lehetővé tevő mechanikus eszköz."
"http://hu.dbpedia.org/resource/Jákob-pálca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jákob-pálca?oldid=23507530&ns=0"
"http://hu.dbpedia.org/resource/Jákob-pálca","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Jákob-pálca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jákob-pálca"
"http://hu.dbpedia.org/resource/Jákob_botja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jákob-pálca"
"http://hu.wikipedia.org/wiki/Jákob-pálca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jákob-pálca"
