"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ictidomys","http://www.w3.org/2000/01/rdf-schema#label","Ictidomys"
"http://hu.dbpedia.org/resource/Ictidomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbkl90"
"http://hu.dbpedia.org/resource/Ictidomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ictidomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Ictidomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Ictidomys","http://dbpedia.org/ontology/wikiPageID",1052790
"http://hu.dbpedia.org/resource/Ictidomys","http://dbpedia.org/ontology/wikiPageRevisionID",22482652
"http://hu.dbpedia.org/resource/Ictidomys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400982"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/name","Ictidomys"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mexikói_ürge"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Ictidomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
