"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betűfogúformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mocsári_rizspatkány"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://www.w3.org/2000/01/rdf-schema#label","Mocsári rizspatkány"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsnlc"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://dbpedia.org/ontology/wikiPageID",830553
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://dbpedia.org/ontology/wikiPageRevisionID",22931967
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000814"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/name","Mocsári rizspatkány"
"http://hu.dbpedia.org/resource/Mocsári_rizspatkány","http://hu.dbpedia.org/property/imageCaption","Floridai példány"
