"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netsemlegesség","http://www.w3.org/2000/01/rdf-schema#label","Netsemlegesség"
"http://hu.dbpedia.org/resource/Netsemlegesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Netsemlegesség","http://dbpedia.org/ontology/wikiPageID",1530878
"http://hu.dbpedia.org/resource/Netsemlegesség","http://dbpedia.org/ontology/wikiPageRevisionID",22473490
"http://hu.dbpedia.org/resource/Netsemlegesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Netsemlegesség","http://dbpedia.org/ontology/abstract","A netsemlegesség az az elv, miszerint a kormányok utasítására az internetszolgáltatók az interneten található összes adatot azonos módon és egyező feltételekkel kell, hogy kezeljék. Tilos például direkt meggátolni vagy lelassítani konkurens weboldalakat vagy online szolgáltatásokat. Az elv megalkotása a Columbia Egyetem média- és techügyekkel foglalkozó jogászprofesszorához, -hoz köthető."
"http://hu.dbpedia.org/resource/Netsemlegesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netsemlegesség?oldid=22473490&ns=0"
"http://hu.dbpedia.org/resource/Netsemlegesség","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/Netsemlegesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netsemlegesség"
"http://hu.wikipedia.org/wiki/Netsemlegesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netsemlegesség"
