"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._augusztus_12-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._március_28-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_9-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Halmosi_Péter"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Halmosi Péter"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m44f"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Plymouth_Argyle_labdarúgói"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grazer_AK_labdarúgói"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
