"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azukibab","http://www.w3.org/2000/01/rdf-schema#label","Azukibab"
"http://hu.dbpedia.org/resource/Azukibab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02492f"
"http://hu.dbpedia.org/resource/Azukibab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Azukibab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Azukibab","http://dbpedia.org/ontology/wikiPageID",1100022
"http://hu.dbpedia.org/resource/Azukibab","http://dbpedia.org/ontology/wikiPageRevisionID",23857596
"http://hu.dbpedia.org/resource/Azukibab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gene.affrc.go.jp/htbin/plant/image/get_logo_e%3Fplno=54261005"
"http://hu.dbpedia.org/resource/Azukibab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/afcm/adzuki.html"
"http://hu.dbpedia.org/resource/Azukibab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/adzuki_bab__a_termeszet_titkolt_kincse"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/name","Azukibab"
"http://hu.dbpedia.org/resource/Azukibab","http://hu.dbpedia.org/property/imageCaption","azukibab"
