"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/2000/01/rdf-schema#label","Udaj"
"http://hu.dbpedia.org/resource/Udaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/wikiPageID",1631078
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/wikiPageRevisionID",21309699
"http://hu.dbpedia.org/resource/Udaj","http://xmlns.com/foaf/0.1/name","Udaj"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/hossz",327
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/kép","Удай_у_Прилуках.jpg"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/név","Udaj"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/terület",7030
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/térkép","Udai_basin.png"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/térképaláírás","Az Udaj vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Dnyepermelléki-alföld"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/helyiNév","Удай"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pirjatin"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Priluki"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/thosszúságiFok",33
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szula_(Dnyeper)"
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/tszélességiFok",50
"http://hu.dbpedia.org/resource/Udaj","http://hu.dbpedia.org/property/vízhozam",9.4
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/abstract","Az Udaj (ukránul: Удай) folyó Ukrajnában, mely a Dnyepermelléki-alföldön ered és folyik keresztül, 327 kilométer hosszú, vízgyűjtő területe 7030 km² és a Szula folyóba torkollik. A felső folyásánál medre 5–10 m széles, az alsó folyásánál 20–40 m; 0,3–1,5 m mély. Novembertől márciusig befagy."
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/percentageOfAreaWater",9.4
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szula_(Dnyeper)"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csernyihivi_terület"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Dnyepermelléki-alföld"
"http://hu.dbpedia.org/resource/Udaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udaj?oldid=21309699&ns=0"
"http://hu.dbpedia.org/resource/Udaj","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Udaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udaj"
"http://hu.wikipedia.org/wiki/Udaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udaj"
