"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almaz","http://www.w3.org/2000/01/rdf-schema#label","Almaz"
"http://hu.dbpedia.org/resource/Almaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ssx"
"http://hu.dbpedia.org/resource/Almaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Almaz","http://dbpedia.org/ontology/wikiPageID",755901
"http://hu.dbpedia.org/resource/Almaz","http://dbpedia.org/ontology/wikiPageRevisionID",22634209
"http://hu.dbpedia.org/resource/Almaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/Almprog/almprog.htm"
"http://hu.dbpedia.org/resource/Almaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Almaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Almaz","http://dbpedia.org/ontology/abstract","Az Almaz (cirill betűkkel: Алмаз, magyarul: gyémánt) egy szovjet katonai űrállomás volt, amelyet a Vlagyimir Cselomej irányítása alatt álló tervezőirodában terveztek. Az űrállomáson az űrhajósok rendelkezésére álltak volna nagy teljesítményű kamerák, radar és az állomás védelmére szolgáló fegyverek. Az Almaz űrállomás kiszolgálására fejlesztették ki a TKSZ űrhajót, valamint visszatérő modulok is tartoztak hozzá. Összesen öt Almaz típusú űrállomást állítottak pályára. Ebből kettő személyzet nélkül, automatikus üzemmódban repült Koszmosz–1870 és Almaz–1 néven, három példány személyzetet is fogadott, ezek a katonai jellegű program rejtése miatt Szaljut néven álltak pályára. Bár a programot elhalasztották, majd végleg törölték a késői 60-as években, amikor Cselomej elvesztette a szovjet kormány bizalmát, az Almaz terveinek alapjain készült el a Szaljut–1. Az Almaz (és Szaljut) űrállomások két hengeres részből álltak, az egyik 2,9 m átmérőjű és 3,51 m hosszú, míg a másik 4,15 m átmérőjű és 2,72 m hosszú volt. A két részt egy 1,2 m hosszú kúpos rész kötötte össze. A kisebb átmérőjű rész végén, a szerkezet tengelyében található a dokkoló egység. Az űrállomás energiaellátását 2 darab napelemtábla biztosította, melyek összesen 3,1 kW teljesítményt adtak le. Az űrállomás meghajtásáról a dokkoló egység két oldalán elhelyezett 4 kN tolóerejű rakétahajtómű gondoskodott. A fő fényképezőgép 50X50 cm-es filmkockára, 6,5 m fókusztávolságú objektívvel készített felvételeket. Az adatok visszajuttatására részben rádiókapcsolat, részben egy hozzávetőleg 360 kg tömegű visszatérő kapszula szolgált. A kapszula részben ejtőernyős, részben légpárnás fékezéssel ért földet. Ha a képeket rádiókapcsolaton keresztül küldték vissza a földre, az előhívás és a szkennelés hozzávetőleg fél órát vett igénybe. Az Almaz űrállomásokat személyzet nélkül indították, s legénységet Szojuz űrhajókkal szállították az űrállomásra."
"http://hu.dbpedia.org/resource/Almaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almaz?oldid=22634209&ns=0"
"http://hu.dbpedia.org/resource/Almaz","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Almaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almaz"
"http://hu.wikipedia.org/wiki/Almaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almaz"
