"subject","predicate","object"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/2000/01/rdf-schema#label","634 Ute"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyq2"
"http://hu.dbpedia.org/resource/634_Ute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/634_Ute","http://dbpedia.org/ontology/wikiPageID",523987
"http://hu.dbpedia.org/resource/634_Ute","http://dbpedia.org/ontology/wikiPageRevisionID",21823314
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.6
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/albedó",0.053
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/aphélium",3.615
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/felszállóCsomó",133.507
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/félNagytengely",3.043
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/inklináció",12.29
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/közepesAnomália",73.378
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/méret","69.44"
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/név",634
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/perihélium",2.471
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/perihéliumSzöge",221.315
"http://hu.dbpedia.org/resource/634_Ute","http://hu.dbpedia.org/property/periódus",5.308
"http://hu.dbpedia.org/resource/634_Ute","http://dbpedia.org/ontology/abstract","A 634 Ute egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. május 12-én."
"http://hu.dbpedia.org/resource/634_Ute","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/634_Ute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/634_Ute?oldid=21823314&ns=0"
"http://hu.dbpedia.org/resource/634_Ute","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/634_Ute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/634_Ute"
"http://hu.wikipedia.org/wiki/634_Ute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/634_Ute"
