"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/2000/01/rdf-schema#label","Bomfunk MC’s"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/wikiPageID",1084044
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/wikiPageRevisionID",23318598
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/együttesNeve","Bomfunk MC's"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Breakbeat"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electro"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Ismo Lappalainen"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Okke Komulainen"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Raymond_Ebanks"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Riku Pentti"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Ville Mäkinen"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Marlo Snellman"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://hu.dbpedia.org/property/tagok","Ari Toikka"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/abstract","A Bomfunk MC's egy finn breakbeat, hiphop zenét játszó csapat volt 1998 és 2005 között. A zenekar frontembere a finn rapper B.O. Dubb (születési nevén: Raymond Ebanks), a legfőbb producer pedig Jaakko ""JS16"" Salovaara volt."
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Raymond_Ebanks"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Breakbeat"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bomfunk_MC’s?oldid=23318598&ns=0"
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://dbpedia.org/ontology/wikiPageLength",4668
"http://hu.dbpedia.org/resource/Bomfunk_MC’s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bomfunk_MC’s"
"http://hu.dbpedia.org/resource/Bomfunk_MC's","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bomfunk_MC’s"
"http://hu.wikipedia.org/wiki/Bomfunk_MC’s","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bomfunk_MC’s"
