"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/2000/01/rdf-schema#label","Amorf Ördögök"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2m26"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://dbpedia.org/ontology/wikiPageID",95395
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://dbpedia.org/ontology/wikiPageRevisionID",23558073
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204052955/http:/www.ordogok.hu/"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/20111201_amorf_lovagok_tocsarobbanto"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://xmlns.com/foaf/0.1/name","Amorf Ördögök"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/együttesNeve","Amorf Ördögök"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/honlap","www.ordogok.hu"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mama_Records"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ugar_Gmbh"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ugar_Records"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/képaláírás","Az Amorf Ördögök a Gödör klubban"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kacat-pop"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Laskai Viktor"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tariska_Szabolcs"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Mehlhoffer Tamás"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Farkas Zoltán"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Mikó György"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Tompa Ákos"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Mészáros Ádám"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Péterfy_Bori"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Szabó Annie"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Bresztyenszky Jenő"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Dudás Zsombor"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","Drapos Gergely"
