"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/2000/01/rdf-schema#label","Könyvborítók"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://dbpedia.org/ontology/wikiPageID",30967
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://dbpedia.org/ontology/wikiPageRevisionID",19854690
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/2004/02/skos/core#prefLabel","Könyvborítók"
"http://hu.dbpedia.org/resource/Kategória:Könyvborítók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könyvborítók?oldid=19854690&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kingpin_könyvborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvborítók"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_jogvédett_könyvborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvborítók"
