"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://www.w3.org/2000/01/rdf-schema#label","Rozsdásmellű fogoly"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mxdd"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdix"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageID",679788
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageRevisionID",20100906
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Perdix+dauurica&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/index.php%3Fpage=birding_hu_fajlista&lap=240%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/daurian-partridge-perdix-dauurica%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553868%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/name","Rozsdásmellű fogoly"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/wikispecies","Perdix dauurica"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/binomial","Perdix dauurica"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/genus","Perdix"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/species","P. dauurica"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fácánformák"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://hu.dbpedia.org/property/tribus","Phasianini"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/abstract","A rozsdásmellű fogoly vagy dauri fogoly (Perdix dauurica vagy Perdix dauuricae) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdásmellű_fogoly?oldid=20100906&ns=0"
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdásmellű_fogoly"
"http://hu.dbpedia.org/resource/Dauri_fogoly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly"
"http://hu.dbpedia.org/resource/Perdix_dauurica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly"
"http://hu.dbpedia.org/resource/Perdix_dauuricae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly"
"http://hu.wikipedia.org/wiki/Rozsdásmellű_fogoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdásmellű_fogoly"
