"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://www.w3.org/2000/01/rdf-schema#label","Daimler–Benz DB 601"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0457fh"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://dbpedia.org/ontology/wikiPageID",282528
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://dbpedia.org/ontology/wikiPageRevisionID",21443219
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://dbpedia.org/ontology/abstract","A Daimler–Benz DB 601 a második világháború időszakában, 1937–1943 között idején Németországban a ludwigsfeldei Daimler-Benz Motoren GmbH által gyártott folyadékhűtésű, V12 hengerelrendezésű, mechanikus feltöltővel felszerelt repülőgépmotor. A DB 601 a típusú motor továbbfejlesztett, közvetlen üzemanyag-befecskendezésű változata. Licenc alapján Japánban az gyár Acuta, a Ha–40 néven gyártotta, olasz változata pedig az által gyártott R.A.1000. Legnagyobb mennyiségben a Messerschmitt Bf 109 vadászrepülőgépen alkalmazták."
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daimler–Benz_DB_601?oldid=21443219&ns=0"
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Daimler–Benz_DB_601","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daimler–Benz_DB_601"
"http://hu.dbpedia.org/resource/Daimler-Benz_DB_601","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daimler–Benz_DB_601"
"http://hu.dbpedia.org/resource/Daimler-Benz_DB_601-es","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daimler–Benz_DB_601"
"http://hu.wikipedia.org/wiki/Daimler–Benz_DB_601","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daimler–Benz_DB_601"
