"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/2000/01/rdf-schema#label","Alojz Tkáč"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_érsekek"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://dbpedia.org/ontology/wikiPageID",1478971
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://dbpedia.org/ontology/wikiPageRevisionID",23696498
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/btkac.html"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://dbpedia.org/ontology/abstract","Alojz Tkáč (Göröginye, 1934. március 2. –) katolikus pap, nyugalmazott kassai érsek."
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alojz_Tkáč?oldid=23696498&ns=0"
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Alojz_Tkáč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alojz_Tkáč"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Alojz_Tkáč"
"http://hu.wikipedia.org/wiki/Alojz_Tkáč","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alojz_Tkáč"
