"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/2000/01/rdf-schema#label","Flórián Károly"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://dbpedia.org/ontology/wikiPageID",1423275
"http://hu.dbpedia.org/resource/Flórián_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23402251
"http://hu.dbpedia.org/resource/Flórián_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/florian-karoly/"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://dbpedia.org/ontology/abstract","Flórián Károly (Eperjes, 1878. január 26. – Kassa, 1941. augusztus 15.) jogász, útleírások szerzője."
"http://hu.dbpedia.org/resource/Flórián_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flórián_Károly?oldid=23402251&ns=0"
"http://hu.dbpedia.org/resource/Flórián_Károly","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Flórián_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flórián_Károly"
"http://hu.wikipedia.org/wiki/Flórián_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flórián_Károly"
