"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyvirágtól lombhullásig"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953_filmjei"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/wikiPageID",1070902
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/wikiPageRevisionID",23669298
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219013816/http:/kritikustomeg.org/film/9706/Gy%C3%B6ngyvir%C3%A1gt%C3%B3l_lombhull%C3%A1sig_1953"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/bemutató",1955
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/bemutató",1953
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/cím","Gyöngyvirágtól lombhullásig"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/díj(ak)_","Velencei Filmfesztivál: Ezüst Oroszlán"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/forgatókönyvíró","Homoki Nagy István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Homokiné_Zsoldos_Zsuzsa"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Híradó_és_Dokumentum_Filmgyár"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Kemenes_Frigyes"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/imdb",136976
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/kép","Gyöngyvirágtól_lombhullásig.png"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/műfaj","természetfilm"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/operatőr","Homoki Nagy István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/port.hu",3143
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Farkas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vaszy_Viktor"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/abstract","A Gyöngyvirágtól lombhullásig Homoki Nagy István 1952-ben készült, 1953. szeptember 24-én bemutatott színes magyar természetfilmje, amely a gemenci erdő élővilágát mutatja be tavasztól őszig."
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/imdbId","0136976"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/imdbId",""
