"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://www.w3.org/2000/01/rdf-schema#label","Custozzai osszárium"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_temetői"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://dbpedia.org/ontology/wikiPageID",227292
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://dbpedia.org/ontology/wikiPageRevisionID",23031870
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ossariodicustoza.com/"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chieracostui.com/costui/docs/search/schedaoltre.asp%3FID=720"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/név","Custozzai osszárium"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/pozíciósTérkép","Lombardia"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/tervező","Giacomo Franco"
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/építésÉve",1879
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/magassága",40
"http://hu.dbpedia.org/resource/Custozzai_osszárium","http://hu.dbpedia.org/property/másNév","Ossario di Custoza"
