"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(film,_1949)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szinetár_György"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(film,_1949)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szinetár_György"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/2000/01/rdf-schema#label","Szinetár György"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szinetár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/wikiPageID",1035055
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/wikiPageRevisionID",23435113
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/misc/100422"
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szinetar-Gyorgy--sz41280"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/szülei","Szinetár Sámuel"
"http://hu.dbpedia.org/resource/Szinetár_György","http://hu.dbpedia.org/property/szülei","Goldstein Szeréna"
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/abstract","Szinetár György (Debrecen, 1905. február 22. – Budapest, 1974. május 14.) József Attila-díjas (1950) magyar író, költő, újságíró, egyetemi tanár, filmrendező, dramaturg. Szinetár Miklós nagybátyja."
"http://hu.dbpedia.org/resource/Szinetár_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinetár_György?oldid=23435113&ns=0"
"http://hu.dbpedia.org/resource/Szinetár_György","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Szinetár_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinetár_György"
"http://hu.wikipedia.org/wiki/Szinetár_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinetár_György"
