"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségi_Gyűlés_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás"
"http://hu.dbpedia.org/resource/Szövetségi_Tanács_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás"
"http://hu.dbpedia.org/resource/Állami_Duma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/2000/01/rdf-schema#label","Orosz törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://dbpedia.org/ontology/wikiPageID",1734224
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://dbpedia.org/ontology/wikiPageRevisionID",23207999
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz törvényhozás"
"http://hu.dbpedia.org/resource/Kategória:Orosz_törvényhozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_törvényhozás?oldid=23207999&ns=14"
