"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep (háznagy)"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1597993
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22224651
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oi.uchicago.edu/sites/oi.uchicago.edu/files/uploads/shared/docs/saoc69.pdf"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://dbpedia.org/ontology/abstract","Amenhotep ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, Hatsepszut fáraónő háznagya. A 9. uralkodási év körül nevezhették ki, nem tudni, meddig töltötte be hivatalát, de nincs jele annak, hogy a Hatsepszutot követő III. Thotmesz alatt még hivatalban volt. Nevét számos műemléken eltüntették, ami arra utal, pályafutása vége felé kegyvesztetté vált. Leginkább thébai sírjából, a sírból ismert, valamint számos, Asszuán környéki sziklafeliratról. Mindkét helyen említik, hogy pályafutása csúcsának azt tartotta, hogy előállíttatott és felállíttatott egy pár obeliszket. Valószínűleg arról a két, más forrásokból is ismert obeliszkről van szó, melyeket az uralkodónő 16. évében állítottak fel. Amenhotep ebben az időben az „Ámon háza mindkét nagy obeliszkje munkálatainak irányítója” címet viseli. Az obeliszkeket sírjában is ábrázolja. Asszuáni feliratai szerint a helyi istenségek, Hnum, Szatet és Anuket főpapja is volt. Származásáról és családjáról keveset tudni. Apját Tetinek hívták, anyja neve nem ismert. Felesége Amenemopet volt, két fiáról tudni: Noferhotep és Amenemhat mindketten Anuket főpapjai voltak. Egy további lehetséges fia háznagy, de ez nem biztos; csak arra alapozzák, hogy Kenamon szüleit szintén Amenhotepnek és Amenemopetnek hívják."
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep_(háznagy)?oldid=22224651&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Amenhotep_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep_(háznagy)"
"http://hu.wikipedia.org/wiki/Amenhotep_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep_(háznagy)"
