"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://www.w3.org/2000/01/rdf-schema#label","Korallhibiszkusz"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8b0q"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibiszkuszok"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageID",463369
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageRevisionID",22042194
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/go/790/"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-t-OAWurUdcC&pg=PA56&lpg=PA56&dq=hibiscus+schizopetalus&source=bl&ots=UhzZuCZuLC&sig=y1C0ix2l1DF0VCl8adKpSbLP62Y&hl=hu&ei=nj2hSY_6HYaW_gbQtaTeCw&sa=X&oi=book_result&resnum=9&ct=result"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://toptropicals.com/catalog/uid/HIBISCUS_SCHIZOPETALUS.htm"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306220729/http:/www.hibiscusforrest.com/szeszelyei.html%23schizo"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211040937/http:/www.plantoftheweek.org/week091.shtml"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/hibiscus_schizopetalus/%3Fnid=102231"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.gardenweb.com/forums/load/azgard/msg0813124218425.html"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/gardeninghelp/PlantFinder/Plant.asp%3Fcode=C849"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505162923/http:/www.plantcare.com/encyclopedia/chinese-lantern-1973.aspx"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/name","Korallhibiszkusz"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/hibiscus_schizopetalus/%3Fnid=102231"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/wikispecies","Hibiscus schizopetalus"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/binomial","Hibiscus schizopetalus"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/binomialAuthority","Hook.f."
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hibiszkusz"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/species","H. schizopetalus"
"http://hu.dbpedia.org/resource/Korallhibiszkusz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mályvaformák"
