"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogközi_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ricsei_járás"
"http://hu.dbpedia.org/resource/Ricsei_járás","http://www.w3.org/2000/01/rdf-schema#label","Ricsei járás"
"http://hu.dbpedia.org/resource/Ricsei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Ricsei_járás","http://dbpedia.org/ontology/wikiPageID",333278
"http://hu.dbpedia.org/resource/Ricsei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21405094
"http://hu.dbpedia.org/resource/Ricsei_járás","http://dbpedia.org/ontology/abstract","A Ricsei járás Borsod-Abaúj-Zemplén megyéhez tartozó járás volt Magyarországon, 1950. június 1. és 1956. január 31. között. Székhelye Ricse volt."
"http://hu.dbpedia.org/resource/Ricsei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricsei_járás?oldid=21405094&ns=0"
"http://hu.dbpedia.org/resource/Ricsei_járás","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Ricsei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricsei_járás"
"http://hu.wikipedia.org/wiki/Ricsei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricsei_járás"
