"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_Al-Tarabulsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_Al-Tarabulsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Ahmed_al-Mutava","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Amer_Al_Fadhel","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Anas_Bani_Yaseen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Anas_Bani_Yaseen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Dzsászím_Jákúb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Dzsászím_Jákúb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
