"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Jan_Breydel_Stadium"
