"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopasz_murvafürt","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Murvafürt"
"http://hu.dbpedia.org/resource/Murvafürt","http://www.w3.org/2000/01/rdf-schema#label","Murvafürt"
"http://hu.dbpedia.org/resource/Murvafürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_sms"
"http://hu.dbpedia.org/resource/Murvafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Murvafürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageID",465869
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageRevisionID",23254690
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantanswers.tamu.edu/publications/bougainvillea.html"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/murvafurt/%3Fnid=76833&sid="
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307114926/http:/www.lakberendezes.hu/magazin/mutat.php%3Fid=182"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331418-2"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331418-2%23children"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/cikkek/diszkert/bougainvillea/"
"http://hu.dbpedia.org/resource/Murvafürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/diszkert/diszfak-es-cserjek/bougainvillea-murvafurt-gondozasa/2790/"
"http://hu.dbpedia.org/resource/Murvafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Murvafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murvafürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
