"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://www.w3.org/2000/01/rdf-schema#label","Guatemala címere"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gqt8"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/wikiPageID",224030
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20662419
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_gt.html"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615152551/https:/www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_gt.html%23"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/abstract","Guatemala címerének középső részén az úgynevezett kvézál madár, a hagyományos guatemalai szabadságjelkép látható természetes színeivel. A madár egy fehér pergamenen áll, amelyre a függetlenség dátumát (1821. szeptember 15.) írták fel arany betűkkel. A pergamen mögött két puska keresztezi egymást, míg alatta két kardot helyeztek el. Az egész jelképet zöld babérkoszorú övezi két oldalról."
"http://hu.dbpedia.org/resource/Guatemala_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemala_címere?oldid=20662419&ns=0"
"http://hu.dbpedia.org/resource/Guatemala_címere","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Guatemala_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemala_címere"
"http://hu.wikipedia.org/wiki/Guatemala_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guatemala_címere"
"http://hu.dbpedia.org/resource/Guatemalai_címer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guatemala_címere"
