"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://www.w3.org/2000/01/rdf-schema#label","Francesca Pomeri"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://dbpedia.org/ontology/wikiPageID",1403058
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://dbpedia.org/ontology/wikiPageRevisionID",20189432
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821112549/http:/www.federnuoto.it/discipline/pallanuoto/il-setterosa/francesca-pomeri.html"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/név","Francesca Pomeri"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/teljesNév","Francesca Pomeri"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/évek","-"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Osimo_Pallanuoto"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Città_di_Cosenza_(vízilabda)"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Osimo"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/válogatottMeccsek",120
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://dbpedia.org/ontology/abstract","Francesca Pomeri (Osimo, 1993. február 18. –) olasz válogatott vízilabdázónő, a bekkje."
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesca_Pomeri?oldid=20189432&ns=0"
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Francesca_Pomeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesca_Pomeri"
"http://hu.wikipedia.org/wiki/Francesca_Pomeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesca_Pomeri"
