"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1978-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1979-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1980-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1981-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1982-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1983-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1986–1987-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szegedi_VE"
