"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/2000/01/rdf-schema#label","A mostoha"
"http://hu.dbpedia.org/resource/A_mostoha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fd_qm"
"http://hu.dbpedia.org/resource/A_mostoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_mostoha","http://dbpedia.org/ontology/wikiPageID",409020
"http://hu.dbpedia.org/resource/A_mostoha","http://dbpedia.org/ontology/wikiPageRevisionID",23194594
"http://hu.dbpedia.org/resource/A_mostoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829132828/http:/www.esmas.com/lamadrastra/"
"http://hu.dbpedia.org/resource/A_mostoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/MadrastraIILa/MadrastraIILa.shtml"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/alkotó","Arturo Moya Grau"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/cím","A mostoha"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/előző","Mujer de madera"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/eredetiCím","La Madrastra"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/főcím","Azúcar Moreno – Luna"
