"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://www.w3.org/2000/01/rdf-schema#label","Kruber-barlang"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_barlangjai"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://dbpedia.org/ontology/wikiPageID",1387825
"http://hu.dbpedia.org/resource/Kruber-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23692573
"http://hu.dbpedia.org/resource/Kruber-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2016/09/13/inverse_everest_bar/"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4325
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/kép","Voronija-hu.png"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/képaláírás","A barlang függőleges hosszmetszet térképe"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/név","Kruber-barlang"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Grúzia"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://dbpedia.org/ontology/abstract","A Kruber-barlang (más néven: Voronyja-barlang) a világ egyik legmélyebb barlangja. A legmélyebb pontja 2197 méter mélyen van. Grúziában, pontosabban Abháziában, a Nyugat-Kaukázusban, közelebbről a Gagrai-hegység Arabika-masszívumában található. A világon a második legmélyebb feltárt barlang a szintén grúziai 2212 m mély után."
"http://hu.dbpedia.org/resource/Kruber-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruber-barlang?oldid=23692573&ns=0"
"http://hu.dbpedia.org/resource/Kruber-barlang","http://dbpedia.org/ontology/wikiPageLength",8837
"http://hu.dbpedia.org/resource/Kruber-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruber-barlang"
"http://hu.dbpedia.org/resource/Krubera-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kruber-barlang"
"http://hu.wikipedia.org/wiki/Kruber-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruber-barlang"
