"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://www.w3.org/2000/01/rdf-schema#label","Autoimmun betegség"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dx3qn"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://dbpedia.org/ontology/wikiPageID",122851
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://dbpedia.org/ontology/wikiPageRevisionID",23653135
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bechterewes.hu"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/név","Autoimmun betegség"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/bno","D84.9"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/bno",279
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/bno","M35.9"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/diseasesdb",28805
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/medlineplus",816
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/meshid","D001327"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://hu.dbpedia.org/property/omim",109100
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://dbpedia.org/ontology/abstract","Az autoimmun betegség az a kór, amikor az immunrendszer támadó jellegű immunválaszt indít a szervezetben normálisan is megtalálható valamilyen struktúra ellen. Megkülönböztetnek szervspecifikus betegségeket, melyek egy adott szervre vagy szövetféleségre korlátozódnak (pl. autoimmun pajzsmirigygyulladás), illetve szisztémás autoimmun kórképeket, amikben különböző szervek, illetve szervrendszerek érintettek (pl. ). Az autoimmun kórképek a teljes lakosság kb. 7-8 százalékát érintik, a többségükre erős női dominancia jellemző (az összes beteg kb. 75 százaléka nő), sokszor fiatal, munkaképes korban jelennek meg. Kialakulásukban veleszületett genetikai hajlam és a környezeti tényezők együttes alakulásának van szerepe, pontos okuk azonban az esetek többségében ismeretlen. Gyakran halmozottan fordulnak elő, vagyis egy autoimmun betegségben szenvedő betegben bizonyos idő elteltével újabb ilyen kórkép jelenhet meg. Változatos tünettannal és jellemzően krónikus lefolyással rendelkeznek, némelyik az életet veszélyeztető szövődményekkel jár.Az autoimmun betegségek véglegesen nem gyógyíthatók, azonban egyre hatékonyabban kezelhetők. Terápiájukra elsősorban az immunrendszert gyengítő gyógyszereket (immunszuppresszánsok) alkalmaznak. Az utóbbi időben számos célzott is elérhetővé vált, melyek addig sokszor kezelhetetlennek tűnő kórképekben is hatásosnak bizonyultak. Mivel a kezelések sokszor meglehetősen drágák, és a betegségek általában egy életre elkísérik a benne szenvedőket, az autoimmun kórképek jelentős terhet rónak az egészségügyi ellátórendszerekre."
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autoimmun_betegség?oldid=23653135&ns=0"
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://dbpedia.org/ontology/wikiPageLength",32155
"http://hu.dbpedia.org/resource/Autoimmun_betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autoimmun_betegség"
"http://hu.dbpedia.org/resource/Autoimmun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autoimmun_betegség"
"http://hu.dbpedia.org/resource/Autoimmunitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autoimmun_betegség"
"http://hu.wikipedia.org/wiki/Autoimmun_betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autoimmun_betegség"
