"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Szektor (informatika)"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v19j"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háttértárak"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adathordozók"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://dbpedia.org/ontology/wikiPageID",596073
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",15443129
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://dbpedia.org/ontology/abstract","A szektor az informatikában a háttértárak elemi foglalási egysége, amelynél kisebb rész azoktól különálló módon nem írható vagy olvasható. A PC-kben alkalmazott lemezes egységek (winchester) esetében a szektor tipikus mérete 512 bájt, az Advanced Formatot használó egységeknél 4 kilobájt. A tárolóeszköz megformázása során a szektorokra az alkalmazott fájlrendszertől függően szektorcsoportok épülhetnek. A szektor az informatikában a háttértárak elemi foglalási egysége, amelynél kisebb rész azoktól különálló módon nem írható vagy olvasható. Egy lemez minden szektora fix méretű, a PC-kben alkalmazott lemezes egységek (winchester) esetében a szektor tipikus mérete 512 bájt, az Advanced Formatot használó egységeknél 4 kilobájt. A CD-ROM szektorainak hossza 2 kilobájt (2352 bájt). Matematikai értelemben a szektor körcikk, tehát egy körlap része, amit a kör középpontja, két sugara és az általuk közrefogott ív határol (lásd az ábra B pontját). A merevlemez szektora (C pont) így a merevlemez egy és a matematikai szektor metszéspontjára utal. A lemezeken a fizikai szektorok három részből tevődnek össze: a fejlécből, az adatterületből és a hibajavító (ECC) kódból. A fejléc a meghajtó elektronikája számára tartalmaz információkat: szinkronizációs bájtokat, címazonosítót, hibajelzőt és a fejléc paritásbájtjait. Tartalmazhat hivatkozást a meghajtó egy másik címére, abban az esetben ha a szektor megbízhatatlanná válna. A címazonosító szerepe, hogy a kontroller biztos lehessen abban, hogy a lemezmechanika az író-olvasó fejet a megfelelő helyre pozicionálta. Az adatterület az operációs rendszer, illetve a lemezről olvasó program számára látható adatokat tartalmazza. Az ECC mező az adatterületből számított ellenőrző és korrigáló kódokat tartalmazza. A hajlékonylemezeknél egyes megoldásoknál az operációs rendszer, illetve a formázó program döntheti el, hogy hány szektor helyezkedik el egy sávon, egy szektorban hány bájt legyen, sőt bizonyos határon belül hány sáv legyen – ezt nevezik soft sectoring-nak (szoft szektor)."
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szektor_(informatika)?oldid=15443129&ns=0"
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Szektor_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szektor_(informatika)"
"http://hu.wikipedia.org/wiki/Szektor_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szektor_(informatika)"
