"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pat_Jennings"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pat_Jennings"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Pat Jennings"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pfm4"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newry"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/County_Down"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/wikiPageID",367497
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/wikiPageRevisionID",19908392
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/jennings-intl.html"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tottenhamhotspur.com/history/hall_of_fame/patjennings.html"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWA_az_év_labdarúgója"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_Angol_Labdarúgója"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_északír_vb-keret"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_északír_vb-keret"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/képaláírás","Pat Jennings"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/név","Pat Jennings"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/teljesNév","Patrick Anthony Jennings"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_év_labdarúgója_(FWA)"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Az_év_angol_labdarúgója_(PFA)"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/years",1973
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/years",1976
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arsenal_FC"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Gordon_Banks"
"http://hu.dbpedia.org/resource/Pat_Jennings","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Colin_Todd"
