"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Helyes Zsuzsanna"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1719207
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23421160
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://aok.pte.hu/hu/egyseg/80/munkatarsak/353"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://szkk.pte.hu/hu/munkatarsak/dr_helyes_zsuzsanna"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=1892"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adminisztracio.pte.hu/helyes_zsuzsanna_kutatoorvos_egyetemi_tanar"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=18221"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/abstract","Helyes Zsuzsanna (Pécs, 1971. –) magyar orvos, neurofarmakológus, egyetemi tanár, a Magyar Tudományos Akadémia levelező tagja (2019). 1995-ben szerezte meg az orvosi diplomáját a Pécsi Orvostudományi Egyetemen. 1999-ben PhD-fokozatot szerzett majd 2011-ben az MTA doktora lett. 2019-ban a Magyar Tudományos Akadémia levelező tagjának választották. Jelenleg a Pécsi Orvostudományi Egyetem Farmakológiai és Farmakoterápiai Intézet egyetemi tanára és a Szentágothai János Kutatóközpont kutatója.Egyetemi habilitációt 2007-ben farmakológiából szerzett. 2013 óta egyetemi tanár. Kutatási területe A kapszaicin-érzékeny érzőidegek és neuropeptidek vizsgálata légúti, ízület és bőr gyulladásban, fájdalom folyamatokban. Új mechanizmusú gyulladásgátló és fájdalomcsillapító gyógyszerek fejlesztése."
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helyes_Zsuzsanna?oldid=23421160&ns=0"
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Helyes_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helyes_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Helyes_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helyes_Zsuzsanna"
