"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolasánc","http://www.w3.org/2000/01/rdf-schema#label","Bagolasánc"
"http://hu.dbpedia.org/resource/Bagolasánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bagolasánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Bagolasánc","http://dbpedia.org/ontology/wikiPageID",843764
"http://hu.dbpedia.org/resource/Bagolasánc","http://dbpedia.org/ontology/wikiPageRevisionID",21447216
"http://hu.dbpedia.org/resource/Bagolasánc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagola"
"http://hu.dbpedia.org/resource/Bagolasánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagolasánc?oldid=21447216&ns=0"
"http://hu.dbpedia.org/resource/Bagolasánc","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Bagolasánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagolasánc"
"http://hu.wikipedia.org/wiki/Bagolasánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagolasánc"
