"subject","predicate","object"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/2000/01/rdf-schema#label","5757 Tichá"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cg_y"
"http://hu.dbpedia.org/resource/5757_Tichá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/wikiPageID",571149
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/wikiPageRevisionID",13257443
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/albedó",0.063
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/altNevek",1967
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/aphélium",521020601
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carlos_Ulrrico_Cesco"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/felszállóCsomó",38.288
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/félNagytengely",439208084
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/inklináció",13.686
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/közepesAnomália",142.027
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/név",5757
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/perihélium",357395566
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/perihéliumSzöge",243.213
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/periódus",5.03
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/periódus",1837.45
"http://hu.dbpedia.org/resource/5757_Tichá","http://hu.dbpedia.org/property/átlagosÁtmérő","21.05"
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/abstract","Az 5757 Tichá (ideiglenes jelöléssel 1967 JN) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1967. május 6-án."
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carlos_Ulrrico_Cesco"
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/5757_Tichá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5757_Tichá?oldid=13257443&ns=0"
"http://hu.dbpedia.org/resource/5757_Tichá","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/5757_Tichá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5757_Tichá"
"http://hu.dbpedia.org/resource/5757_Ticha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5757_Tichá"
"http://hu.wikipedia.org/wiki/5757_Tichá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5757_Tichá"
