"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/III._Rupen_örmény_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/Vazul_örmény_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://www.w3.org/2000/01/rdf-schema#label","Örmény fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://dbpedia.org/ontology/wikiPageID",1340265
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://dbpedia.org/ontology/wikiPageRevisionID",17133536
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény fejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_fejedelmek?oldid=17133536&ns=14"
