"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Országsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_és_méltóságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Piktogramsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Természetes_számok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Témakörök sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://dbpedia.org/ontology/wikiPageID",36417
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",11260036
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok"
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Témakörök sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Témakörök_sablonjai?oldid=11260036&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zászlósablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:A_kanadai_férfi_jégkorong-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Az_amerikai_férfi_jégkorong-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Címersablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Katonai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
