"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/2000/01/rdf-schema#label","Frank Abagnale"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtsh"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageID",1106639
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageRevisionID",23681068
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/business/4754733.stm"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abagnale.com/"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417042337/http:/www.crimelibrary.com/criminal_mind/scams/frank_abagnale/index.html%3Fsect=27"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222181642/http:/www.catchmethemusical.com/"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000914181915/http:/www.abc.net.au/rn/talks/lm/stories/s111098.htm"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/abstract","Ifj. Frank William Abagnale (1948. április 27. –) amerikai biztonsági szakember, aki a szélhámos, csekkhamisító, imposztor és szabadulóművész múltjáról híres. Az 1960-as években vált hírhedtté 2,5 millió dollárnyi aprólékos gonddal hamisított csekk beváltásával 26 országban, 5 év leforgása alatt, 16 éves korától kezdődően. Mindezalatt állítása szerint nem kevesebb mint nyolc külön személyazonossággal rendelkezett, megszemélyesítve egy légitársaság pilótáját, egy doktort, a Börtönökért Felelős Hivatal egy ügynökét, valamint egy ügyvédet. 21 éves koráig kétszer szökött meg rendőri letartóztatásból (egyszer egy utasszállító repülőgépről, egyszer egy amerikai állami börtönből). Kevesebb mint öt évet töltött börtönben mielőtt az Egyesült Államok kormányának kezdett dolgozni. Az FBI tanácsadója és előadója az akadémián és a helyi irodákban. Ő vezeti az Abagnale & Associates céget is, ami pénzügyi csalásokról való tanácsadással foglalkozik. Abagnale élettörténete ihlette a Kapj el, ha tudsz! (Catch Me If You Can) c. filmet, valamint az azonos című, 2011 áprilisában színre vitt Broadway musicalt és a (szellemíró által írt) önéletrajzot."
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Abagnale?oldid=23681068&ns=0"
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://dbpedia.org/ontology/wikiPageLength",9064
"http://hu.dbpedia.org/resource/Frank_Abagnale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Abagnale"
"http://hu.dbpedia.org/resource/Kapj_el,_ha_tudsz","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Frank_Abagnale"
"http://hu.wikipedia.org/wiki/Frank_Abagnale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Abagnale"
