"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamawa-gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Fehérszárnyú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Gyászos_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Gyöngyösnyakú_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Kacagó_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/2000/01/rdf-schema#label","Streptopelia"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://dbpedia.org/ontology/wikiPageID",652458
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://dbpedia.org/ontology/wikiPageRevisionID",13268661
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/2004/02/skos/core#prefLabel","Streptopelia"
"http://hu.dbpedia.org/resource/Kategória:Streptopelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Streptopelia?oldid=13268661&ns=14"
"http://hu.dbpedia.org/resource/Keleti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Pirosszemű_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Pálmagerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Rejtőző_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Rózsás_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Streptopelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Szigeti_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Vadgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
"http://hu.dbpedia.org/resource/Észak-afrikai_kacagógerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Streptopelia"
