"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gens","http://www.w3.org/2000/01/rdf-schema#label","Gens"
"http://hu.dbpedia.org/resource/Gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywjk"
"http://hu.dbpedia.org/resource/Gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Gens","http://dbpedia.org/ontology/wikiPageID",395039
"http://hu.dbpedia.org/resource/Gens","http://dbpedia.org/ontology/wikiPageRevisionID",22655127
"http://hu.dbpedia.org/resource/Gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gens","http://dbpedia.org/ontology/abstract","Az ókori Rómában a gens (kb. nemzetség) családok egy csoportját jelentette közös névvel (nomen). Eredetük tisztázatlan, de valószínűleg nem olyan régiek, mint a rómaiak gondolták őket. Eredetileg a patrícius családok tömörültek gens-ekbe, amelyek kultuszközösséget is jelentettek, pl. közös temetkezőhellyel. De a korai időkben saját háborúkat is indítottak a szomszédos nem római vagy nem latin települések ellen. Később a plebejusok is megalakították patrícius mintára a saját nemzetségeiket, de a patrícius nemzetségeknek is létrejöttek befogadás révén plebejus ágai. A gensek száma több száz volt. A genseken belül az egyes családokat külön név a nomen után következő cognomen különböztette meg. Az egyes cognomenek jellemzőek voltak az adott gensre, de arra is, hogy azon belül patrícius vagy plebejus családról van-e szó. A családon belüli személyeket az előnév, azaz praenomen különböztette meg. Egy személy teljes neve tehát a régi tradíció szerint Praenomen Nomen Cognomen volt, azaz pl. Publius Cornelius Scipio. Családon belül nagyon jellemző volt a személynevekhez való ragaszkodás, ezért ezek is jellemzőek voltak az adott nemzetségre és családra. Ha adoptálás során valaki egyik nemzetségből átkerült a másik nemzetségbe, akkor a régi tradíció szerint felvette adoptálója nevét de a végén hozzáillesztette eredeti nemzetsége nevének képzett alakját, pl. az Aemilius helyett az Aemilianus (ld. Publius Cornelius Scipio Aemilianus). A legtöbb gens nevénél nem lehet kimutatni a latin eredetet, nagyon sok közöttük az etruszk, szabin, egyéb . A legnagyobb befolyással és hírnévvel rendelkező gensek a gentes maiores játszották a kulcsszerepet a római állam vezetésében a korai időkben, ők a patríciusok közül is kiemelkedtek ezzel. Ide tartoztak mindenekelőtt a legnevesebb Fabii, ezen kívül az Aemilii, Cornelii, Claudii és Valerii. A többi nemzetség, a gentes minores kevesebb lehetőséget kaptak eleinte akkor is, ha patríciusok voltak."
"http://hu.dbpedia.org/resource/Gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gens?oldid=22655127&ns=0"
"http://hu.dbpedia.org/resource/Gens","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gens"
"http://hu.wikipedia.org/wiki/Gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gens"
